﻿id,web_id,pmid,different_expression_in_cancer_patients_vs_health_people,downstream_target,upstream_target,biomarker,biomarker_type,description,ncRNA,standard_id,cancer_therapy_resistance,chemotherapy,ncRNA_in_radiation_therapy_resistance,other_therapy_resistance,wildtype_ncRNA_therapy_resistance,knowdown_ncRNA_therapy_resistance,overexpression_ncRNA_therapy_resistance,cancer_name,cancer_synonyms,cancer_site,experiment,number_of_patient,male_patient,female_patient,age_range_and_number
1,1,35145900,Down,miR-24/caspase-8 and miR-221/caspase-3,,Yes,Treatment,These outcomes foreboded that CASC2 could be a novel therapeutic target for further study of HCC-related diseases,Long noncoding RNA,CASC2,Chemotherapy,,,,,,,Hepatocellular Carcinoma,Liver,"qRT-PCR,Dual-Luciferase reporter assay",,,,,
2,2,35118193,,PGK1/Akt/mTOR,,,,These findings suggest that lncRNA-SNHG26 may be a promising target for inhibiting TSCC progression and improving sensitivity to cisplatin chemotherapy in TSCC,Long noncoding RNA,SNHG26,Chemotherapy,Cisplatin,,,,,,Tongue Squamous Cell Carcinoma,Tongue,"qRT-PCR,Western blot",,,,,
3,3,35096563,,,,Yes,Treatment,"SiRNA-mediated knockdown of ANCR decreased in vitro proliferation, while increasing sensitivity to Dox treatment in the KHOS-DR/U2OS-DR cells",Long noncoding RNA,ANCR,Chemotherapy,Adriamycin,,,,,,Osteosarcoma,"Bone, Articular Cartilage","qRT-PCR,Western blot",,,,,
4,4,35095494,,KLF4,,Yes,Treatment,"these findings provide important evidence that miR-92a-3p targets KLF4 and is significant in DDP resistance in CC, indicating that miR-92a-3p may be an attractive target to increase DDP sensitivity in clinical CC treatment",MicroRNA,hsa-miR-92a-3p,Chemotherapy,Cisplatin,,,Up,Down,,Cervical Cancer,Cervix Uteri,"qRT-PCR,Western blot,Luciferase assay",,,,,
5,5,35083143,,miR-361-3p/SOX9,,,,"Collectively, SOX9, lncRNA ANXA2P2, and miR-361-3p form a regulatory loop, modulating DDP-resistant cervical cancer cell growth and response to DDP treatment",Long noncoding RNA,ANXA2P2,Chemotherapy,Cisplatin,,,,,,Cervical Cancer,Cervix Uteri,"qRT-PCR,Western blot,Dual-Luciferase assay",,,,,
6,6,35083134,,,,,,LINC00883 knockdown reduces drug resistance in glioma,Long noncoding RNA,LINC00883,Chemotherapy,,,,,Down,,Glioma,"Brain, Central Nervous System","qRT-PCR,Western blot,Dual-Luciferase assay",,,,,
7,7,35079352,,,,Yes,Treatment,miR-221 expression was higher in tamoxifen-resistant BC cases,MicroRNA,hsa-miR-221,Chemotherapy,Tamoxifen,,,Up,,,Breast Cancer ,Breast,qRT-PCR,,,,,
8,8,35071492,Up,PI3K/Akt/PTEN ,,,,MiR-499a-5p promotes 5-FU resistance and the cell proliferation and migration through activating PI3K/Akt signaling by targeting PTEN in pancreatic cancer,MicroRNA,hsa-miR-499a-5p,Chemotherapy,5-Fluorouracil,,,Up,,,Pancreatic Cancer,Pancreas,"qRT-PCR,Western blot,Luciferase assay",,,,,
9,9,35070952,,TP53INP1,,,,MicroRNA-155-5p Contributes to 5-Fluorouracil Resistance Through Down-Regulating TP53INP1 in Oral Squamous Cell Carcinoma,MicroRNA,hsa-miR-155-5p,Chemotherapy,5-Fluorouracil,,,Up,,,Oral Squamous Cell Carcinoma,"Lip, Oral Cavity","qRT-PCR,Western blot,Luciferase assay",,,,,
10,10,35024242,,,,,,circRNA circMED27 acts as a prognostic factor and mediator to promote lenvatinib resistance of hepatocellular carcinoma,Circular RNA,CircMED27,Chemotherapy,Lenvatinib,,,Up,,,Hepatocellular Carcinoma,Liver,"qRT-PCR,Western blot",,,,,
11,11,35003920,,,,,,Inhibition of LINK-A lncRNA overcomes ibrutinib resistance in mantle cell lymphoma by regulating Akt/Bcl2 pathway,Long noncoding RNA,LINK-A,Chemotherapy,Ibrutinib,,,,Down,,Lymphoma,Lymph,"qRT-PCR,Western blot",,,,,
12,12,34950596,,ABCC10/MRP-7,,,,downregulation of miR-98 have important roles in conferring paclitaxel resistance to EC cells,MicroRNA,hsa-miR-98,Chemotherapy,Paclitaxel,,,,Up,,Endometrial Cancer,Corpus Uteri,"qRT-PCR,Western blot,Luciferase assay",60,30,30,,
13,13,34945002,,,,,,Our data suggest that increased levels of hsa_circ_0001275 contribute to enzalutamide resistance,Circular RNA,hsa_circ_0001275,Chemotherapy,Enzalutamide,,,Up,,,Prostate Cancer,Prostate,qRT-PCR,,,,,
14,14,34927575,,,,,,CircRNA_001895 promotes sunitinib resistance of renal cell carcinoma through regulation of apoptosis and DNA damage repair,Circular RNA,CircRNA_001895,Chemotherapy,Sunitinib,,,Up,,,Renal Cell Carcinoma,Kidney,,,,,,
15,15,34926237,,NFE2L3,,,,miR-1246 may promote drug resistance and metastasis in breast cancer by targeting NFE2L3,MicroRNA,hsa-miR-1246,Chemotherapy,Docetaxel,,,Up,,,Breast Cancer ,Breast,"qRT-PCR,Western blot,Luciferase assay",,,,,
16,16,34923485,,,,,,"miR-1246 might be a novel regulator of DDP-resistant OC that functions by regulating ZNF23 expression in DDP-resistant cells, as well as cell proliferation, cell cycle progression, and apoptosis",MicroRNA,hsa-miR-1246,Chemotherapy,Cisplatin,,,,Up,,Ovarian Cancer,Ovary,,,,,,
17,17,34919024,,miR-146b-5p/YAP/PD-L1,,,,Circ_0014235 confers Gefitinib resistance and malignant behaviors in Gefitinib-resistant NSCLC by governing the miR-146b-5p/YAP/PD-L1 pathway,Circular RNA,Circ_0014235,Chemotherapy,Gefitinib,,,Up,,,Non-Small Cell Lung Cancer,Lung,,,,,,
