﻿18449891,miR-15b,hsa-miR-15b
18449891,miR-16,hsa-miR-16
18708351,MicroRNA-221,hsa-miR-221
18708351,MicroRNA-222,hsa-miR-222
19960259,miR-27a,hsa-miR-27a
20460378,MicroRNA-125b,hsa-miR-125b
21057537,MicroRNA-221,hsa-miR-221
21067862,miRNA-34a,hsa-miR-34a
21078976,MicroRNA-21,hsa-miR-21
21172025,miR-342,hsa-miR-342
21187093,miR-21,hsa-miR-21
21242194,MiR-20a,hsa-miR-20a
21258880,miR-497,hsa-miR-497
21289630,MicroRNA-141,hsa-miR-141
21864507,miR-224,hsa-miR-224
21879257,MicroRNA-125b-2,hsa-miR-125b-2
21880154,microRNA-125b,hsa-miR-125b
21993663,miR-200b,hsa-miR-200b
21993663,miR-200c,hsa-miR-200c
21993663,miR-429,hsa-miR-429
22101791,miR-200c ,hsa-miR-200c
22120675,MiR-100,hsa-miR-100
22121083,MiR-1915,hsa-miR-1915
22139708,miR-200b,hsa-miR-200b
22285729,MiR-181a,hsa-miR-181a
22322955,miR-10b,hsa-miR-10b
22498306,MiR-199a,hsa-miR-199a
22502680,miR-214,hsa-miR-214
22508479,miR-375,hsa-miR-375
22676135,miR-297,hsa-miR-297
22677042,miR-222,hsa-miR-222
22847611,miR-181a,hsa-miR-181a
22982443,MiR-200c,hsa-miR-200c
23340433,MicroRNA-30c,hsa-miR-30c
23372675,miR-221,hsa-miR-221
23466500,MiR-21,hsa-miR-21
23552883,miR-31,hsa-miR-31
23603256,miR-19a,hsa-miR-19a
23603256,miR-19b,hsa-miR-19b
23640248,miR-135a,hsa-miR-135a
23640248,miR-135b,hsa-miR-135b
23778521,miR-375,hsa-miR-375
23780685,miR-181a,hsa-miR-181a
23799850,MiR-320c,hsa-miR-320c
23807165,miR-106a,hsa-miR-106a
23807165,miR-591,hsa-miR-591
23856992,miR-503,hsa-miR-503
23879965,miR-487a,hsa-miR-487a
23893241,miR-508-5p,hsa-miR-508-5p
23900458,MicroRNA-29a,hsa-miR-29a
23904094,miR-29,hsa-miR-29
23904379,MiR-106a,hsa-miR-106a
23925649,miR-223,hsa-miR-223
23932924,miR-106a,hsa-miR-106a
23994196,MiR-222,hsa-miR-222
23994196,miR-29a,hsa-miR-29a
24075517,miR-181b,hsa-miR-181b
24108762,MiR-106a,hsa-miR-106a
24137412,miR-199a,hsa-miR-199a
24145123,MiR-203,hsa-miR-203
24145606,miR-130a,hsa-miR-130a
24216611,MiR-365,hsa-miR-365
24217767,miR-320a,hsa-miR-320a
24258346,MiR-134,hsa-miR-134
24258346,MiR-487b,hsa-miR-487b
24258346,MiR-655,hsa-miR-655
24286315,miR-221,hsa-miR-221
24331411,MiR-21,hsa-miR-21
24447717,MiR-182,hsa-miR-182
24468065,MiR-33a,hsa-miR-33a
24516043,MicroRNA-27a,hsa-miR-27a
24519092,miR-30c ,hsa-miR-30c
24568519,MicroRNA-100,hsa-miR-100
24582749,miR-138-5p,hsa-miR-138-5p
24604579,MicroRNA-125b,hsa-miR-125b
24606471,MiR-130a,hsa-miR-130a
24615544,MiR-200c,hsa-miR-200c
24648265,MicroRNA-452,hsa-miR-452
24686007,MiR-489,hsa-miR-489
24722426,miR-17,hsa-miR-17
24722426,miR-20a,hsa-miR-20a
24722426,miR-20b,hsa-miR-20b
24755562,MiR-17-5p,hsa-miR-17-5p
24769353,miR-200b,hsa-miR-200b
24780067,miR-221,hsa-miR-221
24865582,miR-21,hsa-miR-21
24898807,MicroRNA-122,hsa-miR-122
24901050,miR-125b,hsa-miR-125b
24912422,MicroRNA-17-5p,hsa-miR-17-5p
24983493,MicroRNA-34a,hsa-miR-34a
24992675,miR-29b,hsa-miR-29b
25017423,miR-224-5p,hsa-miR-224-5p
25040964,MiR-452,hsa-miR-452
25058005,miR-21,hsa-miR-21
25128483,miR-27a,hsa-miR-27a
25155039,MicroRNA 130b,hsa-miR-130b
25173798,MiR-34a,hsa-miR-34a
25234467,MiR-217,hsa-miR-217
25248111,miR-128,hsa-miR-128
25269574,miR-503,hsa-miR-503
25323306,miR-21,hsa-miR-21
25339370,MicroRNA-106a,hsa-miR-106a
25407491,miR-103,hsa-miR-103
25407491,miR-107,hsa-miR-107
25426560,miR-24-3p,hsa-miR-24-3p
25482209,miR-136,hsa-miR-136
25531331,miR-873,hsa-miR-873
25532106,miR-7,hsa-miR-7
25556489,MiR-340,hsa-miR-340
25586125,MiRNA-542-3p,hsa-miR-542-3p
25586740,MicroRNA-10a,hsa-miR-10a
25605243,miR-381,hsa-miR-381
25616665,miR-520g,hsa-miR-520g
25684390,miR-433,hsa-miR-433
25721211,miR-15b,hsa-miR-15b
25727016,miR-301a,hsa-miR-301a
25736597,MicroRNA-320a,hsa-miR-320a
25823795,miR-1323,hsa-miR-1323
25833695,miR-197,hsa-miR-197
25888377,MiR-223,hsa-miR-223
25894378,MiR-125b,hsa-miR-125b
25896253,MiR-141,hsa-miR-141
25900794,miR-218,hsa-miR-218
25913620,miR-145,hsa-miR-145
25927928,MiR-148b,hsa-miR-148b
25960225,miR-20a,hsa-miR-20a
25986891,MiRNA-150,hsa-miR-150
26043084,MiR-130a,hsa-miR-130a
26043084,miR-374a,hsa-miR-374a
26043974,MicroRNA-522,hsa-miR-522
26045065,MiR-494,hsa-miR-494
26055341,miR-197,hsa-miR-197
26137255,miR-615-3p,hsa-miR-615-3p
26151540,miR-197,hsa-miR-197
26184032,miR-200a,hsa-miR-200a
26201446,miR-504,hsa-miR-504
26202364,MicroRNA-497,hsa-miR-497
26206152,miR-10b,hsa-miR-10b
26247730,miR-587,hsa-miR-587
26249174,miR-221,hsa-miR-221
26249174,miR-222,hsa-miR-222
26261488,microRNA-127,hsa-miR-127
26261515,miR-218,hsa-miR-218
26286834,MiR-20a,hsa-miR-20a
26311740,MiR-21,hsa-miR-21
26318721,miR-134,hsa-miR-134
26363097,miR-134,hsa-miR-134
26365986,MiR-24,hsa-miR-24
26376998,microRNA-196a,hsa-miR-196a
26386726,miR-31,hsa-miR-31
26452030,MicroRNA-21,hsa-miR-21
26492332,MiR-26a,hsa-miR-26a
26500892,miR-17-5p,hsa-miR-17-5p
26526790,MiR-193b,hsa-miR-193b
26550150,MiR-192,hsa-miR-192
26576679,MiR-634,hsa-miR-634
26655273,MicroRNA-122,hsa-miR-122
26666820,MiR-21,hsa-miR-21
26692956,miR-155,hsa-miR-155
26701615,MiR-224-3p,hsa-miR-224-3p
26722459,miR-16,hsa-miR-16
26743123,miR-193a-3p,hsa-miR-193a-3p
26817584,miR-130a-3p,hsa-miR-130a-3p
26828016,MicroRNA-101-3p,hsa-miR-101-3p
26850595,miR-873,hsa-miR-873
26852750,miR-145,hsa-miR-145
26864640,miR-21,hsa-miR-21
26887050,MiR-138,hsa-miR-138
26893712,miR-155,hsa-miR-155
26936292,MiR-223,hsa-miR-223
26936591,MiR-1284,hsa-miR-1284
26950487,miR-518a-5p,hsa-miR-518a-5p
27014910,MiR-206,hsa-miR-206
27016414,MicroRNA-421,hsa-miR-421
27035555,miR-21,hsa-miR-21
27045586,MicroRNA-3646,hsa-miR-3646
27056900,MiR-34a-5p,hsa-miR-34a-5p
27073334,MiR-1244,hsa-miR-1244
27083050,MiR-184,hsa-miR-184
27088512,MiR-4701-5p,hsa-miR-4701-5p
27097129,MiR-487b-5p,hsa-miR-487b-5p
27167197,MiR-363,hsa-miR-363
27221512,MiR-27b,hsa-miR-27b
27222034,miR-184,hsa-miR-184
27236538,miR-203,hsa-miR-203
27247490,MicroRNA-3163,hsa-miR-3163
27279541,miR-320a,hsa-miR-320a
27338043,miR-18a,hsa-miR-18a
27357419,miR-20a,hsa-miR-20a
27362808,miR-205,hsa-miR-205
27383306,MiR-141,hsa-miR-141
27384977,miR-181a,hsa-miR-181a
27409664,miR-644a,hsa-miR-644a
27429846,miR-137,hsa-miR-137
27448964,miR-7,hsa-miR-7
27487127,miR-145,hsa-miR-145
27523474,MicroRNA-29a,hsa-miR-29a
27526785,miR-625-3p,hsa-miR-625-3p
27602140,hsa-miR-30a-5p,hsa-miR-30a-5p
27622325,miR-126,hsa-miR-126
27633093,miR-17-5p,hsa-miR-17-5p
27644195,miR-141-3p,hsa-miR-141-3p
27648358,miR-122,hsa-miR-122
27666124,MiR-200c,hsa-miR-200c
27698912,miR-193a-5p,hsa-miR-193a-5p
27738333,MiR-139-5p,hsa-miR-139-5p
27746366,MiR-222,hsa-miR-222
27748936,MiR-100,hsa-miR-100
27792996,miR-101,hsa-miR-101
27809310,microRNA-27b-3p,hsa-miR-27b-3p
27825112,miR-31,hsa-miR-31
27825294,miR-451,hsa-miR-451
27831559,miR-17,hsa-miR-17
27831559,miR-20b,hsa-miR-20b
27832783,MiR-375,hsa-miR-375
27876712,MiR-30a,hsa-miR-30a
27878272,miR-20b,hsa-miR-20b
27880721,MicroRNA-125a,hsa-miR-125a
27895663,MiR-30a-5p,hsa-miR-30a-5p
27895747,miR-24,hsa-miR-24
27895792,MicroRNA-199a-5p,hsa-miR-199a-5p
27906431,microRNA-365,hsa-miR-365
27930363,miR-16,hsa-miR-16-5p
27940128,MicroRNA-210,hsa-miR-210
27994509,miR-491,hsa-miR-491
27994509,miR-99a,hsa-miR-99a
28012924,miR-129,hsa-miR-129
28030794,miR-92b-3p,hsa-miR-92b-3p
28030794,miR-486-5p,hsa-miR-486-5p
28030794,miR-375,hsa-miR-375
28061868,miR-221,hsa-miR-221-3p
28063929,MiR-148a,hsa-miR-148a
28063929,miR-152,hsa-miR-152
28064447,miR-497,hsa-miR-497
28075453,miR-375,hsa-miR-375
28100188,miR-135a,hsa-miR-135a-5p
28145098,miR-15b,hsa-miR-15b
28165066,miR-130b,hsa-miR-130b
28176874,miR-125b,hsa-miR-125b
28203521,miR-26b,hsa-miR-26b
28222434,miR-30a-5p,hsa-miR-30a-5p
28222434,miR-30c-5p,hsa-miR-30c-5p
28260044,miR-125b,hsa-miR-125b
28260112,miR-9,hsa-miR-9
28265202,MiR-20a-5p,hsa-miR-20a-5p
28269758,MiR-31,hsa-miR-31
28348487,miR-34a,hsa-miR-34a
28356951,miR-93-5p,hsa-miR-93-5p
28386351,miR-630,hsa-miR-630
28386361,miR-429,hsa-miR-429
28399926,miR-20a,hsa-miR-20a
28416774,miR-100,hsa-miR-100
28423513,MiR-503-5p,hsa-miR-503-5p
28428713,MicroRNA-145,hsa-miR-145
28442599,miR-199a,hsa-miR-199a
28443990,miR-340-5p,hsa-miR-340-5p
28485104,MicroRNA-181a,hsa-miR-181a
28496200,miR-200a-3p,hsa-miR-200a-3p
28534959,miR-200c,hsa-miR-200c
28553110,miR-100–5p,hsa-miR-100-5p
28560603,miR-130a-3p,hsa-miR-130a-3p
28578002,MiR-124,hsa-miR-124
28588724,microRNA-143,hsa-miR-143
28624221,MiR-1290,hsa-miR-1290
28639895,miR-199a,hsa-miR-199a
28639895,miR-199b,hsa-miR-199b
28653805,miR-30e,hsa-miR-30e-5p
28672982,miR-125b,hsa-miR-125b
28677788,miR-221,hsa-miR-221
28714373,MiR-21,hsa-miR-21
28731125,miRNA-335,hsa-miR-335
28743280,miR-222-3p,hsa-miR-222-3p
28789409,MicroRNA-20a,hsa-miR-20a
28836853,miR-31,hsa-miR-31
28849187,MicroRNA-218,hsa-miR-218
28881782,miR-106b,hsa-miR-106b
28898169,miR-26b,hsa-miR-26b
28901390,MiR-132,hsa-miR-132
28915663,MiR-223-3p,hsa-miR-223-3p
28918048,miR-133a,hsa-miR-133a
28940895,MiR-339-5p,hsa-miR-339-5p
28956120,MiR-181c,hsa-miR-181c
28979703,miR-205-5p,hsa-miR-205-5p
28981108,MiR-451,hsa-miR-451
28984009,miR-125b-5p,hsa-miR-125b-5p
28994735,miR-24,hsa-miR-24-3p
28994735,miR-155,hsa-miR-155-5p
29048680,miR-146b-5p,hsa-miR-146b-5p
29050344,miR-141-3p,hsa-miR-141-3p
29058777,miR-103,hsa-miR-103
29073615,miR-144-3p,hsa-miR-144-3p
29091297,MiR-128,hsa-miR-128
29091904,MicroRNA-323,hsa-miR-323
29099271,MiR-130a,hsa-miR-130a
29108284,miR-26b,hsa-miR-26b
29113198,miR-186,hsa-miR-186-5p
29113198,miR-186,hsa-miR-186-3p
29113252,miR-25,hsa-miR-25
29144562,miR-5100,hsa-miR-5100
29180477,miR-139-5p,hsa-miR-139-5p
29191657,microRNA-761,hsa-miR-761
29204706,miR-199a,hsa-miR-199a
29216623,MiR-1246,hsa-miR-1246
29219949,miRNA-200c,hsa-miR-200c
29221202,miR-324-5p,hsa-miR-324-5p
29221202,miR-524-5p,hsa-miR-524-5p
29228450,MiR-21,hsa-miR-21
29229605,miR-204-5p,hsa-miR-204-5p
29229605,miR-211-5p,hsa-miR-211-5p
29258530,miR-200b,hsa-miR-200b-3p
29261027,MiRNA149,hsa-miR-149
29269300,miR-181a,hsa-miR-181a
29276393,MiR-199a,hsa-miR-199a
29285299,miR-20a-5p,hsa-miR-20a-5p
29296182,MicroRNA-410-3p,hsa-miR-410-3p
29299167,MicroRNA-128,hsa-miR-128
29323124,miR-770,hsa-miR-770
29327155,miR-503,hsa-miR-503
29328427,miR-133b,hsa-miR-133b
29328428,miR-647,hsa-miR-647
29363862,miR-15b,hsa-miR-15b-5p
29371766,miR-122,hsa-miR-122
29375703,MiR-30,hsa-miR-30
29393355,miR-21-5p,hsa-miR-21-5p
29393390,miR-149-5p,hsa-miR-149-5p
29399154,miR-194-5p,hsa-miR-194-5p
29434858,miR-125b,hsa-miR-125b
29435012,miR-9,hsa-miR-9
29445446,miR-210-3p,hsa-miR-210-3p
29450946,miR-20a,hsa-miR-20a
29473240,miR-590,hsa-miR-590-3p
29476051,miR-221,hsa-miR-221
29476051,miR-24,hsa-miR-24
29484437,MiR-181,hsa-miR-181
29499934,miR-455-3p,hsa-miR-455-3p
29525743,MiR-296-3p,hsa-miR-296-3p
29530052,miR-32-5p,hsa-miR-32-5p
29541229,microRNA-17-5p,hsa-miR-17-5p
29550144,MiR-19b-3p,hsa-miR-19b-3p
29559564,miR-202,hsa-miR-202
29559849,circPVT1,hsa_circ_0001821
29565481,miR-377,hsa-miR-377
29565492,miR-574,hsa-miR-574
29567542,miR-132,hsa-miR-132
29567542,miR-212,hsa-miR-212
29568234,microRNA-21,hsa-miR-21
29568910,miR-374b-5p,hsa-miR-374b-5p
29581984,miR-9-3p ,hsa-miR-9-3p
29581984,miR-892b,hsa-miR-892b
29581984,miR-3676-3p,hsa-miR-3676
29581984,miR-124-3p,hsa-miR-124-3p
29636622,miR-206,hsa-miR-206
29642855,miR-30a-5p,hsa-miR-30a-5p
29653464,miR-130b,hsa-miR-130b
29663730,MiR-21,hsa-miR-21
29665645,miR-195,hsa-miR-195
29670086,MiR-98-5p,hsa-miR-98-5p
29688883,miR-28-5p,hsa-miR-28-5p
29697201,miR-1307,hsa-miR-1307
29702190,miR-146a,hsa-miR-146a
29707155,miR-483-3p,hsa-miR-483-3p
29719173,miR-139-5p,hsa-miR-139-5p
29725461,miR-204,hsa-miR-204
29726011,MiR-505,hsa-miR-505
29743122,miR-148,hsa-miR-148a-3p
29743122,miR-148,hsa-miR-148b-3p
29743122,miR-152,hsa-miR-152-3p
29749374,miR-125b,hsa-miR-125b
29786108,miR-494,hsa-miR-494
29795279,miR-449b,hsa-miR-449b
29802821,miR-129-5p,hsa-miR-129-5p
29844307,miR-550a-3-5p,hsa-miR-550a-3-5p
29845295,miRNA-663b,hsa-miR-663b
29855336,cirRNA CCDC66,hsa_circ_0001313
29876362,MiR-221,hsa-miR-221
29876787,miR-1268a,hsa-miR-1268a
29883941,miR-187-5p,hsa-miR-187-5p
29888105,microRNA-146b-5p,hsa-miR-146b-5p
29890129,miR-199a-5p,hsa-miR-199a-5p
29890129,miR-199b-5p,hsa-miR-199b-5p
29924913,miR-27b,hsa-miR-27b-3p
29925897,MiR-182,hsa-miR-182
29935185,miR-16,hsa-miR-16
29943841,MicroRNA-198,hsa-miR-198
29956811,MiR-195-5p,hsa-miR-195-5p
29968951,miR-760,hsa-miR-760
29969627,miR-31,hsa-miR-31
29975932,MiR-100,hsa-miR-100
30002690,miR-181b,hsa-miR-181b
30015868,miR-155-3p,hsa-miR-155-3p
30015868,miR-155-5p,hsa-miR-155-5p
30015883,Circular RNA-MTO1,hsa_circ_0007874
30034549,miR-451,hsa-miR-451
30046387,MiR-363,hsa-miR-363
30049824,miR-150,hsa-miR-150
30066905,miR-26a,hsa-miR-26a
30075175,miR-302b,hsa-miR-302b-3p
30076741,miR-26a,hsa-miR-26a-5p
30119207,miR-1294,hsa-miR-1294
30126848,miR-185,hsa-miR-185
30146342,MiR495,hsa-miR-495
30175154,miR-34a,hsa-miR-34a
30186389,miR-214,hsa-miR-214
30195794,MiR-501,hsa-miR-501-5p
30210696,MiR-185,hsa-miR-185
30221716,miR-328,hsa-miR-328
30237418,let-7b,hsa-let-7b
30248541,miR-1271,hsa-miR-1271
30273182,MiR-195,hsa-miR-195
30278449,miR-449a,hsa-miR-449a
30280784,microRNA-200,hsa-miR-200
30282072,miR-34a,hsa-miR-34a
30300682,miR-340-5p,hsa-miR-340-5p
30320370,MiR-874,hsa-miR-874
30321995,MiR-371a-3p,hsa-miR-371a-3p
30341283,MicroRNA-495-3p,hsa-miR-495-3p
30343695,MiR-19b,hsa-miR-19b
30395908,circPAN3,hsa_circ_0100181
30439707,miR-139-5p,hsa-miR-139-5p
30444043,MiR-381,hsa-miR-381
30446443,MiR-34a-3p,hsa-miR-34a-3p
30458987,miR-214,hsa-miR-214
30463687,MicroRNA-98,hsa-miR-98
30485589,miR-193a-3p,hsa-miR-193a-3p
30510566,miR-205-5p,hsa-miR-205-5p
30518744,miR-29,hsa-miR-29
30522099,miR-202,hsa-miR-202
30535501,MiR-223,hsa-miR-223
30535506,miR-506-3p,hsa-miR-506-3p
30540564,CircEIF6,hsa_circ_0060060
30542710,MiR-144-3p,hsa-miR-144-3p
30551544,MiR-148a,hsa-miR-148a
30576232,MiR-135b,hsa-miR-135b
30576425,MiR-338-5p,hsa-miR-338-5p
30586549,miR-7-5p,hsa-miR-7-5p
30657558,miR-2016,hsa-miR-206
30662808,MiR-26b,hsa-miR-26b
30674872,CircRNA17,hsa_circ_0001427
30717317,miR-122,hsa-miR-122
30720173,miR-363-3p,hsa-miR-363-3p
30746756,miR-141,hsa-miR-141
30765325,miR-221,hsa-miR-221
30765325,miR-222,hsa-miR-222
30773530,miR-193a-3p,hsa-miR-193a-3p
30774764,miR-194-5p,hsa-miR-194-5p
30779921,MiR-29c,hsa-miR-29c
30801960,MiR-383,hsa-miR-383
30805558,MiR-1236-3p,hsa-miR-1236-3p
30840273,MiR-21,hsa-miR-21
30843262,MiR-876-3p,hsa-miR-876-3p
30854110,MiR-192-5p,hsa-miR-192-5p
30861353,miR-483-3p,hsa-miR-483-3p
30878390,MiR-155-3p,hsa-miR-155-3p
30884120,CDR1as,hsa_circ_0001946
30904818,MiR-206,hsa-miR-206
30917930,MiR-574-3p,hsa-miR-574-3p
30926829,miRNAs-449,hsa-miR-499a
30927924,CircAKT3,hsa_circ_0000199
30941233,MiRNA-654-5p,hsa-miR-654-5p
30946881,MiR-93-5p,hsa-miR-93-5p
30967266,MiR-3619-5p,hsa-miR-3619-5p
31017720,MiR-144,hsa-miR-144
31064356,miR-92a-3p,hsa-miR-92a-3p
31087038,miR-144,hsa-miR-144
31087138,miR-552,hsa-miR-552
31087496,miR-124,hsa-miR-124-3p
31087496,miR-506,hsa-miR-506-3p
31114988,MiR-132,hsa-miR-132
31121479,MiR-150-5p,hsa-miR-150-5p
31165706,miR-24,hsa-miR-24-3p
31171023,miR-195-5p,hsa-miR-195-5p
31173853,miR-501,hsa-miR-501-5p
